Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,1,5,6,5H,N,11,S2,"450",-,20.0,10.0,67,33
1,5,1,9,10,5H,S,11,D4,"450",-,20.0,10.0,67,33
1,7,1,13,14,5H,S,11,C6,"450",-,20.0,10.0,67,33
1,8,1,15,16,5H,N,11,D5,"450",-,20.0,10.0,67,33
1,9,1,17,18,4H,N,11,D6,"450",-,20.0,10.0,67,33
1,10,1,19,20,4H,N,11,D9,"450",-,20.0,10.0,67,33
1,11,1,21,22,4H,S,11,S8,"450",-,20.0,10.0,67,33
1,12,1,23,24,4H,S,11,D4,"450",-,20.0,10.0,67,33
1,13,1,25,26,4H,S,11,CJ,"450",-,20.0,10.0,67,33
1,14,1,27,28,5S,N,11,S2,"450",-,20.0,10.0,67,33
1,16,1,31,32,4H,S,11,C3,"450",-,20.0,10.0,67,33
1,1,1,1,2,3N,N,9,D6,"400",-,8.0,22.0,27,73
1,6,1,11,12,3H,N,11,ST,"200",-,6.0,24.0,20,80
1,4,1,7,8,6H,N,11,D6,-,"50",3.0,27.0,10,90
1,15,1,29,30,6H,N,11,D9,-,"50",3.0,27.0,10,90
1,2,1,3,4,6N,S,10,D3,-,"100",0.0,30.0,0,100
1,17,1,-,34,-,-,-,-,"Bye","Bye",-,18.0,-,60
2,8,1,15,16,3N,N,11,S6,"660",-,30.0,0.0,100,0
2,2,1,3,4,4H,S,11,D3,"650",-,19.0,11.0,63,37
2,3,1,5,6,4H,S,11,C5,"650",-,19.0,11.0,63,37
2,4,1,7,8,4H,S,11,D9,"650",-,19.0,11.0,63,37
2,6,1,11,12,4H,S,11,C8,"650",-,19.0,11.0,63,37
2,7,1,13,14,4H,S,11,C4,"650",-,19.0,11.0,63,37
2,10,1,19,20,4H,S,11,S2,"650",-,19.0,11.0,63,37
2,11,1,21,22,4H,S,11,D4,"650",-,19.0,11.0,63,37
2,12,1,23,24,5H,S,11,D4,"650",-,19.0,11.0,63,37
2,13,1,25,26,4H,S,11,D4,"650",-,19.0,11.0,63,37
2,15,1,29,30,4H,S,11,C4,"650",-,19.0,11.0,63,37
2,5,1,9,10,4H,S,10,CA,"620",-,7.0,23.0,23,77
2,9,1,17,18,4H,S,10,D4,"620",-,7.0,23.0,23,77
2,1,1,1,2,4H,S,9,D4,-,"100",2.0,28.0,7,93
2,14,1,27,28,6H,N,11,C4,-,"100",2.0,28.0,7,93
2,16,1,31,32,6H,S,11,D3,-,"100",2.0,28.0,7,93
2,17,1,-,34,-,-,-,-,"Bye","Bye",-,18.0,-,60
3,2,1,3,4,3N,N,10,H2,"430",-,27.0,3.0,90,10
3,3,1,5,6,3N,S,10,H4,"430",-,27.0,3.0,90,10
3,7,1,13,14,3N,N,10,C4,"430",-,27.0,3.0,90,10
3,8,1,15,16,3N,S,10,H5,"430",-,27.0,3.0,90,10
3,4,1,7,8,3N,N,9,C4,"400",-,18.0,12.0,60,40
3,10,1,19,20,3N,S,9,H4,"400",-,18.0,12.0,60,40
3,13,1,25,26,3N,N,9,C4,"400",-,18.0,12.0,60,40
3,14,1,27,28,3N,S,9,H5,"400",-,18.0,12.0,60,40
3,15,1,29,30,3N,S,9,DK,"400",-,18.0,12.0,60,40
3,1,1,1,2,2N,N,8,C3,"120",-,12.0,18.0,40,60
3,6,1,11,12,3D,S,9,C2,"110",-,10.0,20.0,33,67
3,9,1,17,18,Pass,-,-,-,"0",-,8.0,22.0,27,73
3,16,1,31,32,3N,N,8,C5,-,"50",6.0,24.0,20,80
3,5,1,9,10,3N,N,7,C3,-,"100",3.0,27.0,10,90
3,12,1,23,24,3NX,S,8,C2,-,"100",3.0,27.0,10,90
3,11,1,21,22,3N,N,6,C6,-,"150",0.0,30.0,0,100
3,17,1,-,34,-,-,-,-,"Bye","Bye",-,18.0,-,60
4,2,1,3,4,3N,N,9,S2,"600",-,27.0,3.0,90,10
4,5,1,9,10,3N,N,9,HQ,"600",-,27.0,3.0,90,10
4,10,1,19,20,3N,N,9,S2,"600",-,27.0,3.0,90,10
4,16,1,31,32,3N,S,9,S2,"600",-,27.0,3.0,90,10
4,1,1,1,2,2H,E,5,D6,"300",-,22.0,8.0,73,27
4,8,1,15,16,1C,E,5,SA,"200",-,19.0,11.0,63,37
4,11,1,21,22,2S,W,6,CT,"200",-,19.0,11.0,63,37
4,15,1,29,30,2C,S,10,D5,"130",-,16.0,14.0,53,47
4,4,1,7,8,3C,S,9,S7,"110",-,13.0,17.0,43,57
4,6,1,11,12,2C,S,9,D2,"110",-,13.0,17.0,43,57
4,12,1,23,24,1S,E,6,H2,"100",-,9.0,21.0,30,70
4,14,1,27,28,1N,E,6,C7,"100",-,9.0,21.0,30,70
4,9,1,17,18,3C,N,8,D4,-,"100",6.0,24.0,20,80
4,3,1,5,6,2S,W,8,C5,-,"110",3.0,27.0,10,90
4,7,1,13,14,2S,E,8,DA,-,"110",3.0,27.0,10,90
4,13,1,25,26,3C,S,7,H7,-,"200",0.0,30.0,0,100
4,17,1,-,34,-,-,-,-,"Bye","Bye",-,18.0,-,60
5,3,2,5,4,4H,S,10,C8,"620",-,25.0,5.0,83,17
5,6,2,11,10,4H,S,10,C8,"620",-,25.0,5.0,83,17
5,7,2,13,12,4H,S,10,SJ,"620",-,25.0,5.0,83,17
5,8,2,15,14,4H,S,10,C8,"620",-,25.0,5.0,83,17
5,10,2,19,18,4H,S,10,C8,"620",-,25.0,5.0,83,17
