Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,Country,TeamID,CountryISO,CountryIOC,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,306,"Closed room",106,"E-W",2.20,"Bengt-Erik EFRAIMSSON - Anders MORATH",16,"Sweden","Sweden",7135,"SWE","SWE","4985","1914","7485","4199","M","M"
2,5,"Open room",5,"N-S",1.87,"Tadashi IMAKURA - Masayuki INO",16,"Japan","Japan",7136,"JPN","JPN","1386","8039","3634","10856","M",-
3,1,"Open room",1,"N-S",1.82,"Fulvio FANTONI - Claudio NUNES",16,"Italy","Italy",7140,"ITA","ITA","64","2976","103","5348","M","M"
4,105,"Closed room",105,"N-S",1.66,"George JACOBS - Ralph KATZ",16,"USA 1","USA",7124,"USA","USA","8061","8116","10879","10949","M","M"
5,202,"Open room",2,"E-W",1.56,"Jeff MECKSTROTH - Eric RODWELL",16,"USA 2","USA",7145,"USA","USA","1518","1519","3776","3777","M","M"
6,108,"Closed room",108,"N-S",1.53,"Tim COPE - Glen HOLMAN",16,"South Africa","South Africa",7127,"ZAF","RSA","1507","9789","3764","12776",-,"M"
7,209,"Open room",9,"E-W",1.27,"Kamel FERGANI - Nicolas L'ECUYER",16,"Canada","Canada",7128,"CAN","CAN","9906","9825","12894","12812","M","M"
8,208,"Open room",8,"E-W",1.21,"Chris BOSENBERG - Neville EBER",16,"South Africa","South Africa",7127,"ZAF","RSA","6423","1509","9062","3766",-,"M"
9,111,"Closed room",111,"N-S",1.14,"Waleed El AHMADI - Tarek SADEK",16,"Egypt","Egypt",7142,"EGY","EGY","5968","208","8575","249","M","M"
10,103,"Closed room",103,"N-S",1.12,"Abdul Rehman ALLANA - Jane Alam FAZLI",16,"Pakistan","Pakistan",7143,"PAK","PAK","6321","6597","8956","9260","M","M"
11,206,"Open room",6,"E-W",1.07,"Tom HANLON - Hugh McGANN",16,"Ireland","Ireland",7125,"IRL","IRL","2215","2216","4518","4519","M","M"
12,203,"Open room",3,"E-W",1.04,"Javed AHMED - Tahir MASOOD",16,"Pakistan","Pakistan",7143,"PAK","PAK","13753","5998","16876","8605",-,"M"
13,107,"Closed room",107,"N-S",0.86,"Pauline GUMBY - Warren LAZER",16,"Australia","Australia",7126,"AUS","AUS","9574","9778","12558","12765","W","M"
14,207,"Open room",7,"E-W",0.78,"Ryszard JEDRYCHOWSKI - Bruce NEILL",16,"Australia","Australia",7126,"AUS","AUS","2086","12894","4378","16005",-,-
15,310,"Closed room",110,"E-W",0.74,"Shaolin SUN - Xiaojing WANG",16,"China SMEG","China",7131,"CHN","CHN","8804","8949","11731","11900","M",-
16,211,"Open room",11,"E-W",0.54,"Mohamed S. A. HESHMAT - Tarek NADIM",16,"Egypt","Egypt",7142,"EGY","EGY","5938","15189","8544","18391","M","M"
17,104,"Closed room",104,"N-S",0.51,"Ton BAKKEREN - Huub BERTENS",16,"Netherlands","Netherlands",7144,"NLD","NED","12617","2260","15719","4567","M","M"
18,210,"Open room",10,"E-W",0.49,"Kamal Kumar ROY - Aloke SADHU",16,"India","India",7129,"IND","IND","13462","8675","16579","11581",-,-
19,301,"Closed room",101,"E-W",0.44,"Lorenzo LAURIA - Alfredo VERSACE",16,"Italy","Italy",7140,"ITA","ITA","2509","1071","4849","1132","M","M"
20,4,"Open room",4,"N-S",0.44,"Gabriel CHAGAS - Miguel VILLAS-BOAS",16,"Brazil","Brazil",7137,"BRA","BRA","1317","1318","3556","3557","M","M"
21,109,"Closed room",109,"N-S",0.22,"Jeff SMITH - John ZALUSKI",16,"Canada","Canada",7128,"CAN","CAN","10292","10293","13290","13291","M","M"
22,102,"Closed room",102,"N-S",0.17,"Richard (Dick) FREEMAN - Nick NICKELL",16,"USA 2","USA",7145,"USA","USA","1520","1521","3778","3779","M","M"
23,302,"Closed room",102,"E-W",-0.17,"Bartosz CHMURSKI - Piotr GAWRYS",16,"Poland","Poland",7130,"POL","POL","3074","1063","5446","1124","M","M"
24,309,"Closed room",109,"E-W",-0.22,"Jeff MILLER - Graeme STOUT",16,"New Zealand","New Zealand",7132,"NZL","NZL","23187","23188","26596","26597","M",-
25,204,"Open room",4,"E-W",-0.44,"Sjoert BRINK - Bas DRIJVER",16,"Netherlands","Netherlands",7144,"NLD","NED","1169","13697","3391","16819","M","M"
26,101,"Closed room",101,"N-S",-0.44,"Chuan-Cheng CHEN - Ching-Hsiang WU",16,"Chinese Taipei","Chinese Taipei",7141,"TWN","TPE","14981","8985","18152","11942",-,-
27,10,"Open room",10,"N-S",-0.49,"Haojun SHI - Zejun ZHUANG",16,"China SMEG","China",7131,"CHN","CHN","7107","7279","9819","10023",-,-
28,304,"Closed room",104,"E-W",-0.51,"Diego BRENNER - Mauricio FIGUEIREDO",16,"Brazil","Brazil",7137,"BRA","BRA","3833","5966","6237","8573","M","M"
29,11,"Open room",11,"N-S",-0.54,"David CLARKE - Trevor HART",16,"Trinidad and Tobago","Trinidad and Tobago",7139,"TTO","TRI","13963","13968","17091","17096",-,-
30,110,"Closed room",110,"N-S",-0.74,"Ashok Kumar GOEL - Kamal MUKHERJEE",16,"India","India",7129,"IND","IND","6645","6938","9310","9633",-,"M"
31,7,"Open room",7,"N-S",-0.78,"Geir HELGEMO - Tor HELNESS",16,"Norway","Norway",7134,"NOR","NOR","924","100","980","140","M","M"
32,307,"Closed room",107,"E-W",-0.86,"Glenn GROETHEIM - Ulf TUNDAL",16,"Norway","Norway",7134,"NOR","NOR","5555","13749","8126","16872","M",-
33,3,"Open room",3,"N-S",-1.04,"Carlos PELLEGRINI - Pablo RAVENNA",16,"Argentina","Argentina",7138,"ARG","ARG","5935","3662","8541","6059","M","M"
34,6,"Open room",6,"N-S",-1.07,"Peter BERTHEAU-STROMBERG - Fredrik NYSTROM",16,"Sweden","Sweden",7135,"SWE","SWE","3633","1206","6030","3436","M","M"
35,303,"Closed room",103,"E-W",-1.12,"Pablo LAMBARDI - Anibal Gonzalez NOGUERA",16,"Argentina","Argentina",7138,"ARG","ARG","1297","23266","3535","26675","M",-
36,311,"Closed room",111,"E-W",-1.14,"Bobby PERSAD - Mohan SEEPERSAD",16,"Trinidad and Tobago","Trinidad and Tobago",7139,"TTO","TRI","23184","23185","26593","26594",-,-
37,8,"Open room",8,"N-S",-1.21,"Taufik Gautama ASBI - Robert Parasian TOBING",16,"Indonesia","Indonesia",7133,"IDN","INA","6339","1474","8974","3731","M","M"
38,9,"Open room",9,"N-S",-1.27,"David ACKERLEY - Scott SMITH",16,"New Zealand","New Zealand",7132,"NZL","NZL","3653","3652","6050","6049","M","M"
39,308,"Closed room",108,"E-W",-1.53,"Julius Anthonius GEORGE - Giovanni WATULINGAS",16,"Indonesia","Indonesia",7133,"IDN","INA","13490","7242","16607","9977",-,-
40,2,"Open room",2,"N-S",-1.56,"Piotr JASSEM - Krzysztof MARTENS",16,"Poland","Poland",7130,"POL","POL","20860","1079","24226","1140","M","M"
41,305,"Closed room",105,"E-W",-1.66,"Dawei CHEN - Kazuo FURUTA",16,"Japan","Japan",7136,"JPN","JPN","19588","3924","22908","6331",-,"M"
42,201,"Open room",1,"E-W",-1.82,"Chih-Kuo SHEN - Chen YEH",16,"Chinese Taipei","Chinese Taipei",7141,"TWN","TPE","1663","12634","3935","15736","W",-
43,205,"Open room",5,"E-W",-1.87,"Zia MAHMOOD - Michael ROSENBERG",16,"USA 1","USA",7124,"USA","USA","283","1523","325","3781","M","M"
44,106,"Closed room",106,"N-S",-2.20,"Nicholas FITZGIBBON - Adam MESBUR",16,"Ireland","Ireland",7125,"IRL","IRL","382","2218","426","4522","M","M"
