Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,Country,TeamID,CountryISO,CountryIOC,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,103,"Closed room",103,"N-S",2.67,"Fulvio FANTONI - Claudio NUNES",16,"Italy","Italy",7140,"ITA","ITA","64","2976","103","5348","M","M"
2,5,"Open room",5,"N-S",1.82,"Taufik Gautama ASBI - Robert Parasian TOBING",16,"Indonesia","Indonesia",7133,"IDN","INA","6339","1474","8974","3731","M","M"
3,301,"Closed room",101,"E-W",1.76,"Paolo BRUM - Marcos THOMA",16,"Brazil","Brazil",7137,"BRA","BRA","20311","10145","23651","13138","M","M"
4,306,"Closed room",106,"E-W",1.55,"David ACKERLEY - Scott SMITH",16,"New Zealand","New Zealand",7132,"NZL","NZL","3653","3652","6050","6049","M","M"
5,210,"Open room",10,"E-W",1.54,"Murray GREEN - Andrew PEAKE",16,"Australia","Australia",7126,"AUS","AUS","14412","23186","17551","26595","M","M"
6,302,"Closed room",102,"E-W",1.15,"Masaaki TAKAYAMA - Tadashi TERAMOTO",16,"Japan","Japan",7136,"JPN","JPN","3925","3667","6332","6064","M","M"
7,105,"Closed room",105,"N-S",1.14,"Mohamed S. A. HESHMAT - Tarek NADIM",16,"Egypt","Egypt",7142,"EGY","EGY","5938","15189","8544","18391","M","M"
8,7,"Open room",7,"N-S",0.95,"Tim COPE - Glen HOLMAN",16,"South Africa","South Africa",7127,"ZAF","RSA","1507","9789","3764","12776",-,"M"
9,206,"Open room",6,"E-W",0.90,"Javed AHMED - Tahir MASOOD",16,"Pakistan","Pakistan",7143,"PAK","PAK","13753","5998","16876","8605",-,"M"
10,309,"Closed room",109,"E-W",0.85,"Pritish KUSHARI - Debashish ROY",16,"India","India",7129,"IND","IND","6279","8592","8912","11490","M","M"
11,2,"Open room",2,"N-S",0.82,"Tadashi IMAKURA - Masayuki INO",16,"Japan","Japan",7136,"JPN","JPN","1386","8039","3634","10856","M",-
12,4,"Open room",4,"N-S",0.79,"Geir HELGEMO - Tor HELNESS",16,"Norway","Norway",7134,"NOR","NOR","924","100","980","140","M","M"
13,308,"Closed room",108,"E-W",0.77,"Piotr JASSEM - Krzysztof MARTENS",16,"Poland","Poland",7130,"POL","POL","20860","1079","24226","1140","M","M"
14,111,"Closed room",111,"N-S",0.69,"Bauke MULLER - Simon de WIJS",16,"Netherlands","Netherlands",7144,"NLD","NED","2262","17845","4569","21130","M","M"
15,208,"Open room",8,"E-W",0.53,"Steve GARNER - Howard WEINSTEIN",16,"USA 1","USA",7124,"USA","USA","6625","7243","9290","9980","M","M"
16,203,"Open room",3,"E-W",0.51,"Lorenzo LAURIA - Alfredo VERSACE",16,"Italy","Italy",7140,"ITA","ITA","2509","1071","4849","1132","M","M"
17,1,"Open room",1,"N-S",0.44,"Gabriel CHAGAS - Miguel VILLAS-BOAS",16,"Brazil","Brazil",7137,"BRA","BRA","1317","1318","3556","3557","M","M"
18,304,"Closed room",104,"E-W",0.43,"Glenn GROETHEIM - Ulf TUNDAL",16,"Norway","Norway",7134,"NOR","NOR","5555","13749","8126","16872","M",-
19,107,"Closed room",107,"N-S",0.41,"Richard (Dick) FREEMAN - Nick NICKELL",16,"USA 2","USA",7145,"USA","USA","1520","1521","3778","3779","M","M"
20,9,"Open room",9,"N-S",0.19,"Kamal Kumar ROY - Aloke SADHU",16,"India","India",7129,"IND","IND","13462","8675","16579","11581",-,-
21,110,"Closed room",110,"N-S",0.18,"Ryszard JEDRYCHOWSKI - Bruce NEILL",16,"Australia","Australia",7126,"AUS","AUS","2086","12894","4378","16005",-,-
22,211,"Open room",11,"E-W",0.11,"Sjoert BRINK - Bas DRIJVER",16,"Netherlands","Netherlands",7144,"NLD","NED","1169","13697","3391","16819","M","M"
23,11,"Open room",11,"N-S",-0.11,"Haojun SHI - Zejun ZHUANG",16,"China SMEG","China",7131,"CHN","CHN","7107","7279","9819","10023",-,-
