Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"Closed room",201,1,201,601,4S,N,10,HK,"420",-,11,-11
17,"Open room",1,1,1,401,3N,N,6,-,-,"150",-11,11
18,"Open room",1,1,1,401,3N,S,9,SQ,"600",-,0,0
18,"Closed room",201,1,201,601,3N,S,9,SQ,"600",-,0,0
19,"Closed room",201,1,201,601,4H,S,10,DT,"420",-,8,-8
19,"Open room",1,1,1,401,1N,N,7,C2,"90",-,-8,8
20,"Open room",1,1,1,401,4S,N,11,HJ,"650",-,13,-13
20,"Closed room",201,1,201,601,4S,N,9,HJ,-,"100",-13,13
21,"Open room",1,1,1,401,4S,E,10,H7,-,"420",0,0
21,"Closed room",201,1,201,601,4S,E,10,H9,-,"420",0,0
22,"Open room",1,1,1,401,4S,W,11,S2,-,"650",1,-1
22,"Closed room",201,1,201,601,4S,W,12,H4,-,"680",-1,1
23,"Open room",1,1,1,401,3H,S,8,SJ,-,"100",0,0
23,"Closed room",201,1,201,601,3H,S,8,SJ,-,"100",0,0
24,"Closed room",201,1,201,601,5HX,E,8,S7,"500",-,9,-9
24,"Open room",1,1,1,401,5CX,E,10,H9,"100",-,-9,9
25,"Open room",1,1,1,401,1N,S,8,HT,"120",-,1,-1
25,"Closed room",201,1,201,601,2H,E,7,HQ,"100",-,-1,1
26,"Open room",1,1,1,401,5D,S,10,CA,-,"100",5,-5
26,"Closed room",201,1,201,601,4S,N,7,C5,-,"300",-5,5
27,"Closed room",201,1,201,601,2SX,S,8,H9,"470",-,9,-9
27,"Open room",1,1,1,401,3C,E,8,D8,"50",-,-9,9
28,"Open room",1,1,1,401,4H,W,10,SJ,-,"420",0,0
28,"Closed room",201,1,201,601,4H,W,10,CA,-,"420",0,0
29,"Closed room",201,1,201,601,4S,E,9,H9,"100",-,12,-12
29,"Open room",1,1,1,401,4S,E,10,C6,-,"620",-12,12
30,"Closed room",201,1,201,601,3S,S,9,HJ,"140",-,5,-5
30,"Open room",1,1,1,401,3H,N,8,DK,-,"50",-5,5
31,"Open room",1,1,1,401,4H,E,10,C4,-,"420",1,-1
31,"Closed room",201,1,201,601,4H,E,11,D4,-,"450",-1,1
32,"Open room",1,1,1,401,4S,S,10,CA,"420",-,0,0
32,"Closed room",201,1,201,601,4S,S,10,CA,"420",-,0,0
