Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"Open room",1,1,1,401,1N,N,10,S3,"180",-,3,-3
17,"Closed room",201,1,201,601,1N,S,7,C2,"90",-,-3,3
18,"Closed room",201,1,201,601,4H,S,11,SK,"650",-,8,-8
18,"Open room",1,1,1,401,4SX,W,8,H2,"300",-,-8,8
19,"Closed room",201,1,201,601,4H,W,9,D2,"100",-,12,-12
19,"Open room",1,1,1,401,4H,W,10,D2,-,"620",-12,12
20,"Open room",1,1,1,401,4S,W,9,H4,"100",-,12,-12
20,"Closed room",201,1,201,601,5C,W,11,DJ,-,"600",-12,12
21,"Open room",1,1,1,401,1N,E,8,DJ,-,"120",0,0
21,"Closed room",201,1,201,601,1N,E,8,DQ,-,"120",0,0
22,"Closed room",201,1,201,601,2S,S,9,DA,"140",-,6,-6
22,"Open room",1,1,1,401,4S,S,8,CJ,-,"100",-6,6
23,"Closed room",201,1,201,601,Pass,-,-,-,"0",-,3,-3
23,"Open room",1,1,1,401,2H,N,7,C2,-,"100",-3,3
24,"Open room",1,1,1,401,5DX,E,9,HQ,"300",-,5,-5
24,"Closed room",201,1,201,601,5D,E,9,HQ,"100",-,-5,5
25,"Open room",1,1,1,401,4H,E,12,CK,-,"680",0,0
25,"Closed room",201,1,201,601,4H,E,12,CK,-,"680",0,0
26,"Open room",1,1,1,401,4H,S,12,DJ,"680",-,1,-1
26,"Closed room",201,1,201,601,4H,S,11,S3,"650",-,-1,1
27,"Open room",1,1,1,401,2H,E,9,CQ,-,"140",8,-8
27,"Closed room",201,1,201,601,3N,E,12,D4,-,"490",-8,8
28,"Closed room",201,1,201,601,4S,N,11,D3,"650",-,1,-1
28,"Open room",1,1,1,401,4S,N,10,H7,"620",-,-1,1
29,"Closed room",201,1,201,601,4S,E,10,C4,-,"620",1,-1
29,"Open room",1,1,1,401,4S,E,11,DJ,-,"650",-1,1
30,"Closed room",201,1,201,601,4H,E,8,D4,"100",-,2,-2
30,"Open room",1,1,1,401,3H,E,8,D4,"50",-,-2,2
31,"Closed room",201,1,201,601,1N,W,7,H3,-,"90",1,-1
31,"Open room",1,1,1,401,2H,E,8,S3,-,"110",-1,1
32,"Closed room",201,1,201,601,6C,E,12,D4,-,"1370",1,-1
32,"Open room",1,1,1,401,6C,E,13,ST,-,"1390",-1,1
