Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"Open room",1,1,1,401,3N,N,9,H3,"400",-,0,0
1,"Closed room",201,1,201,601,3N,S,9,H8,"400",-,0,0
2,"Closed room",201,1,201,601,3S,N,9,D8,"140",-,7,-7
2,"Open room",1,1,1,401,3H,W,10,SA,-,"170",-7,7
3,"Open room",1,1,1,401,4H,N,12,D3,"480",-,1,-1
3,"Closed room",201,1,201,601,4H,N,11,D3,"450",-,-1,1
4,"Closed room",201,1,201,601,3N,N,9,S3,"600",-,11,-11
4,"Open room",1,1,1,401,1N,N,7,DQ,"90",-,-11,11
5,"Open room",1,1,1,401,4SX,E,10,CA,-,"590",0,0
5,"Closed room",201,1,201,601,4SX,E,10,HA,-,"590",0,0
6,"Open room",1,1,1,401,5D,W,11,SK,-,"600",1,-1
6,"Closed room",201,1,201,601,5D,E,12,C3,-,"620",-1,1
7,"Open room",1,1,1,401,1N,S,6,CA,-,"100",0,0
7,"Closed room",201,1,201,601,3S,N,8,C2,-,"100",0,0
8,"Open room",1,1,1,401,3N,E,6,SJ,"150",-,0,0
8,"Closed room",201,1,201,601,3N,E,6,SJ,"150",-,0,0
9,"Open room",1,1,1,401,3H,N,8,S2,-,"50",0,0
9,"Closed room",201,1,201,601,3D,S,8,C2,-,"50",0,0
10,"Open room",1,1,1,401,3SX,E,8,HQ,"200",-,7,-7
10,"Closed room",201,1,201,601,5D,N,10,H8,-,"100",-7,7
11,"Open room",1,1,1,401,3S,E,9,HK,-,"140",1,-1
11,"Closed room",201,1,201,601,2S,W,10,H5,-,"170",-1,1
12,"Open room",1,1,1,401,4H,W,12,SQ,-,"480",0,0
12,"Closed room",201,1,201,601,4H,W,12,SQ,-,"480",0,0
13,"Closed room",201,1,201,601,2S,S,8,CQ,"110",-,7,-7
13,"Open room",1,1,1,401,2S,S,6,CQ,-,"200",-7,7
14,"Open room",1,1,1,401,2S,N,8,HQ,"110",-,0,0
14,"Closed room",201,1,201,601,2S,S,8,C5,"110",-,0,0
15,"Open room",1,1,1,401,4H,E,7,D9,"150",-,0,0
15,"Closed room",201,1,201,601,4H,E,7,D9,"150",-,0,0
16,"Closed room",201,1,201,601,6C,N,12,S8,"920",-,11,-11
16,"Open room",1,1,1,401,5C,N,11,D6,"400",-,-11,11
